"Etternavn, Fornavn","Født dato","Fødested","Tre"
"Arentz, Peter Henrichsen","01 Mar 1633","HO, Bergen ?","Hemneslekt"
"Nansen, Catharine","01 Mar 1656","Danmark","Hemneslekt"
"Krag, Catharina Mortensdtr.","01 Mar 1674","ST, Trondheim","Hemneslekt"
"Hage, Giertrud Madsdtr.","01 Mar 1687","ST, Trondheim","Hemneslekt"
"Hesselberg, Iver","01 Mar 1690","TE, Skien","Hemneslekt"
"Hersleb, Christian","01 Mar 1714","NT, Stod","Hemneslekt"
"Hersleb, Sophie Jacobsdtr. Krog f","01 Mar 1715","NT, Stod","Hemneslekt"
"Dass, Anders","01 Mar 1742","NO, Nesna","Hemneslekt"
"Hobbelstad, Anne Simonsdtr.","01 Mar 1744","","Hemneslekt"
"Ruud, Ole Olsen","01 Mar 1747","BU, Hallingdal, Ål","Hemneslekt"
"Theting, Karen Børs f","01 Mar 1755","","Hemneslekt"
"Dallas, Johanne Marie Elisabeth Glad f","01 Mar 1764","Tyskland, Sleswig-Holstein, Hamburg","Hemneslekt"
"Stabel, Margrethe Elisabeth","01 Mar 1765","ØF, Onsøy","Hemneslekt"
"Stenset, Anne Trondsdtr.","01 Mar 1767","","Hemneslekt"
"Gottwalt, Henrik Christian","01 Mar 1774","Danmark, København","Hemneslekt"
"Rønne, Johanne","01 Mar 1776","Danmark, Vejle","Hemneslekt"
"Wessel, Joachim Wilhelm Grønbech","01 Mar 1776","HE, Hamar","Hemneslekt"
"Jelsa, Lars Bjørnson","01 Mar 1777","RO, Jelsa","Hemneslekt"
"Figenschou, Alexander","01 Mar 1780","TR, Karlsøy","Hemneslekt"
"Sommer, Anne Kaasbøll Hansdtr.","01 Mar 1789","ST, Trondheim","Hemneslekt"
"Mjønes, Jørgen Torgersen","01 Mar 1796","ST, Snillfjord, Mjønes","Hemneslekt"
"Heimsjø, Gunild Audensdtr.","01 Mar 1798","ST, Hemne, Heim, Heimsjø","Hemneslekt"
"Seehuus, Anna Knudsdtr.","01 Mar 1800","MR, Kristiansund","Hemneslekt"
"Dundas, Daniel Strøm","01 Mar 1803","NO, Lurøy","Hemneslekt"
"Schillander, Isak Jørgen Dass Carlsen","01 Mar 1803","NO, Lurøy","Hemneslekt"
"Liøkild, Ingebrigt Olsen","01 Mar 1805","ST, Orkdal, Ljøkel","Hemneslekt"
"Fabricius, Karenus Fredrik","01 Mar 1806","VF, Stavern, Frederiksværn","Hemneslekt"
"Sund, Elen Andersdtr.","01 Mar 1807","ST, Rissa","Hemneslekt"
"Sund, Ellen Andersdtr.","01 Mar 1807","ST, Rissa","Hemneslekt"
"Vaarum, Poul Jacobsen","01 Mar 1810","ST, Stadsbygd","Hemneslekt"
"Iversdtr., Eline","01 Mar 1813","SF, Nordfjord, Eid","Hemneslekt"
"Kjelsberg, Siri Olsdtr.","01 Mar 1816","ST, Røros","Hemneslekt"
"Kjeldstad, Hans Ellevsen","01 Mar 1818","ST, Orkdal, Kjeldstad","Hemneslekt"
"Olsen, Ingebrigt","01 Mar 1818","ST, Hemne","Hemneslekt"
"Erichsdtr., Ericha Paulina","01 Mar 1819","TR, Tromsø","Hemneslekt"
"Sannes, Ragnhild Christine Torstensdtr.","01 Mar 1819","VA, Kristiansand","Hemneslekt"
"Voje, Kari Aasoldsdtr.","01 Mar 1819","TE, Drangedal","Hemneslekt"
"Snigeldal, Ingebrigt Ingebrigtsen","01 Mar 1820","ST, Snillfjord, Snigeldal","Hemneslekt"
"von Ditten, Hans Selchier","01 Mar 1820","BU, Kongsberg ?","Hemneslekt"
"Hagan, Inger Johannesdtr.","01 Mar 1822","ST, Hemne, Holla, Hagen","Hemneslekt"
"Andersdtr., Cecilia Maria","01 Mar 1824","Sverige, Bohuslän, Lommeland","Hemneslekt"
"Aunhaug, Ole Olsen Skogrand f","01 Mar 1825","ST, Hemne","Hemneslekt"
"Furuhaug, Christen Tostensen","01 Mar 1825","ST, Orkdal","Hemneslekt"
"Mjønes, Helene Jørgensdtr.","01 Mar 1827","ST, Snillfjord, Mjønes","Hemneslekt"
"Meslo, Gjertrud Arntsdtr.","01 Mar 1829","ST, Rennebu, Meslo","Hemneslekt"
"Sættem, Ole Rasmussen Krokstad f","01 Mar 1832","ST, Hemne, Settem","Hemneslekt"
"Vormdal, Guri Jonsdtr.","01 Mar 1832","ST, Orkdal, Vormdal","Hemneslekt"
"Lian, Gjertrud Torstensdtr.","01 Mar 1833","ST, Snillfjord, Lian","Hemneslekt"
"Stordal, Mali Johnsdtr.","01 Mar 1833","NT, Meråker","Hemneslekt"
"Sæter, Andreas Eliassen","01 Mar 1833","ST, Rissa","Hemneslekt"
"Sæter, Ole Eliassen","01 Mar 1833","ST, Rissa","Hemneslekt"
"Pedersdtr., Randine Katrine","01 Mar 1834","NO, Nesna","Hemneslekt"
"Borthen, Tobias Ulrich","01 Mar 1835","ST, Frøya, Froan","Hemneslekt"
"Krogh, Christine Hansine Rüsing f","01 Mar 1835","NO, Lødingen","Hemneslekt"
"Rangseth, Hanna Marie Pedersdtr. Jeppesen f","01 Mar 1838","NO, Bodø","Hemneslekt"
"Klaksvik, Hans Henriksen","01 Mar 1839","MR, Aure","Hemneslekt"
"Omundø, Peter Andreas Olsen","01 Mar 1840","MR, Kristiansund, Frei","Hemneslekt"
"Aalmo, Arnt Andersen","01 Mar 1841","MR, Aure","Hemneslekt"
"Guldhav, Karoline Olsdtr.","01 Mar 1841","TR, Målselv","Hemneslekt"
"Grande, Kristianna Skanke","01 Mar 1842","ST, Ørland, Grande","Hemneslekt"
